﻿CIG;Descrizione lotto;Tipologia di gara;Aggiudicatario;Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;;;;
5825222543;"PA Lavori di ristrutturazione edificio Monoblocco piani 8 e 9 ""Ala Lunga"" dell'Ospedale Maggiore di Bologna.";01-PROCEDURA APERTA;NBI Gruppo Astaldi;2425289,67;2091912,68;1/2/2016;15/2/2017;;;;
6520356FF9;CF Fornitura, installazione e manutenzione quinquennale di impianto duialisi a servizio dell'Ospedale di Budrio;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;FRESENIUS Medical Care Italia S.p.A.;129799,14;113150,00;11/4/2016;30/6/2020;;;;
Z9D180B066;Casa della Salute Casalecchio di Reno schermatura superfici vetrate;23-AFFIDAMENTO DIRETTO;UNISOL DIV INSTALLAZIONI DELLA 1CAR SRL;3777,82;4388,47;20/1/2016;28/10/2016;;;;
Z75181AC62;Accatastamento locali nuova Ostetricia di Bentivoglio;23-AFFIDAMENTO DIRETTO;TRIGONOS ASSOCIATI;1900,00;2135,00;20/1/2016;21/3/2016;;;;
ZAB180BFF0;Redazione di dichiarazioni di rispondenza  e valutazione del rischio di fulminazione relativamente ad alcuni edifici territoriali dell'Azienda;23-AFFIDAMENTO DIRETTO;Studio Tecnico STP;25450,00;25450,00;27/1/2016;28/10/2016;;;;
ZBA183A064;Realizzazione video - nuovo edificio accoglienza con spazi commerciali, parcheggio puibblico interrato e parcheggio dipendenti;23-AFFIDAMENTO DIRETTO;Enrico Gamberini;3500,00;3500,00;27/1/2016;14/4/2016;;;;
ZCF183616B;H Bentivoglio Ostetricia sistemazione pavimento e rivestimento resilienti;23-AFFIDAMENTO DIRETTO;LA MOQUETTE SRL;3022,00;3022,00;26/1/2016;29/1/2016;;;;
Z1A18421D4;Casa della Salute di Casalecchio intervento di modifica arredi reception;23-AFFIDAMENTO DIRETTO;STEFRA SPA;790,00;790,00;29/1/2016;1/3/2016;;;;
Z28187EC58;Incarico di progettazione per l'intervento di riqualificazione del filare alberato radicato lungo la strada di Via Altura a Bologna;23-AFFIDAMENTO DIRETTO;Barbara Negroni;4700,00;4314,60;12/2/2016;31/5/2016;;;;
Z8918D2A47;Accatastamento Poliambulatorio Ivano Chersich di via Beroaldo;23-AFFIDAMENTO DIRETTO;Pietro Pasti;14934,00;15680,70;4/3/2016;7/3/2016;;;;
Z5018ED034;Fornitura con posa arredi presso Casa della Salute di Zola Predosa;23-AFFIDAMENTO DIRETTO;Level office lanscape srl;10940,00;10940,00;16/3/2016;22/9/2016;;;;
Z4A189DAD7;Sostituzione delle cinghie di trazione per n.3 ascensori, Ospedale Maggiore, Corpo D;23-AFFIDAMENTO DIRETTO;OTIS SERVIZI S.R.L.(CONTO DED.1);39948,00;39948,00;11/3/2016;9/6/2016;;;;
ZDC1965557;Collaborazione alla redazioen di pratiche edilizie e alla progettazione esecutiva per il rinforzo strutturale di edifici dell'Azienda;23-AFFIDAMENTO DIRETTO;Antonella Gallo;5200,00;2704,00;15/4/2016;17/6/2016;;;;
ZF81882563;Fornitura e posa di tende oscuranti e filtranti a rullo per la Casa della Salute di Casalecchio di Reno;23-AFFIDAMENTO DIRETTO;Fanani srl;3611,40;3611,40;12/2/2016;12/3/2016;;;;
ZDB18FEAC9;Realizzazione percorso tattile per non vedenti Casa della Salute di Casalecchio;23-AFFIDAMENTO DIRETTO;LA MOQUETTE SRL;5345,91;5345,91;14/4/2016;14/4/2016;;;;
Z0F18A8926;Fornitura e posa filtri assoluti presso il reparto di Ostetricia Ospedale di Bentivoglio;23-AFFIDAMENTO DIRETTO;SITEMA srl;1467,65;1467,65;23/2/2016;26/2/2016;;;;
Z27192F1DD;Fornitura e posa di distributori di vapore Ospedale di Bentivoglio reparto di Ostetricia;23-AFFIDAMENTO DIRETTO;VELLANI E PELLACANI SRL;880,00;880,00;29/4/2016;29/4/2016;;;;
Z0518AD6DA;Fornitura e posa supporti per sistema video Aula Magna Ospedale Maggiore;23-AFFIDAMENTO DIRETTO;COCCHI PAOLO DI COCCHI GIAMPAOLO;728,00;728,00;24/2/2016;25/3/2016;;;;
Z5818DAC38;Fornitura e posa ingresso automatico ante pieghevoli presso IRCCS Neuroradiologia Osp. Bellaria;23-AFFIDAMENTO DIRETTO;FAAC SPA;8400,00;9568,12;7/3/2016;6/4/2016;;;;
Z9B19067B4;Fornitura e posa rete gas medicali pad. G rep. RMN Osp. Bellaria;23-AFFIDAMENTO DIRETTO;D.S. Medica Tecnologie s.r.l.;12589,60;12589,60;16/3/2016;15/4/2016;;;;
ZC2187DDF7;Indagine geofisica e relazione geologica, sismica e geotecnica per la realizzazione del pronto soccorso presso Ospedale di Bentivoglio;23-AFFIDAMENTO DIRETTO;Riccardo Degli Esposti;3000,00;3060,00;12/2/2016;21/3/2016;;;;
Z2D199AA3E;Fornitura e posa di bandinelle di copertura guaina REMS temporanea Casa degli Svizzeri;23-AFFIDAMENTO DIRETTO;NOVA INFISSI  SAS DI BENELLI LORIS;385,00;385,00;27/4/2016;27/7/2016;;;;
6587439E9E;Fornitura e posa in opera di apparecchiature per impianti climatizzazione ex Ospedale Roncati palazzina CDNA;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;R.G.S. S.r.l.;53590,19;53620,19;19/5/2016;10/7/2016;;;;
